Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Resolution,Shaft Diameter,Shaft Diameter (Unit of Measure)
HRPG-AD16#16C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,16,1/4,in
HRPG-AD16#16F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,16,1/4,in
HRPG-AD16#16R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,16,1/4,in
HRPG-AD16#51R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,16,6,mm
HRPG-AD16#54F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,16,6,mm
HRPG-AD16#54R,HRPG Miniature Panel Mount Encoder,Yes,Not Recommended for New Design,Y,16,6,mm
HRPG-AD16#56C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,16,6,mm
HRPG-AD16#56F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,16,6,mm
HRPG-AD16#59F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,16,6,mm
HRPG-AD32#11C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,,in
HRPG-AD32#13C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,,in
HRPG-AD32#13F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,1/4,in
HRPG-AD32#13R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,1/4,in
HRPG-AD32#14R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,1/4,in
HRPG-AD32#16C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,1/4,in
HRPG-AD32#16F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,1/4,in
HRPG-AD32#16R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,1/4,in
HRPG-AD32#17C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,1/4,in
HRPG-AD32#19F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,1/4,in
HRPG-AD32#19R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,1/4,in
HRPG-AD32#51C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AD32#51F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AD32#53C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AD32#53F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AD32#53R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AD32#54C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AD32#54R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AD32#56C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AD32#56R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AD32#57F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AD32#59C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AD32#59F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AD32#59R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AS16#17F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,16,1/4,in
