Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Resolution,Optical Radius (mm)
AEDB-9140-A06,AEDB-9140  Three Channel Encoder Modules Codewheel  100 CPR to 500 CPR,Yes,Active,Y,500,11
AEDB-9140-A12,AEDB-9140  Three Channel Encoder Modules Codewheel  100 CPR to 500 CPR,Yes,Active,Y,500,11
AEDB-9140-A13,AEDB-9140  Three Channel Encoder Modules Codewheel  100 CPR to 500 CPR,Yes,Active,Y,500,11
AEDB-9140-A14,AEDB-9140  Three Channel Encoder Modules Codewheel  100 CPR to 500 CPR,Yes,Active,Y,500,11
AEDB-9140-F12,AEDB-9140  Three Channel Encoder Modules Codewheel  100 CPR to 500 CPR,Yes,Active,Y,256,11
AEDB-9140-H14,AEDB-9140  Three Channel Encoder Modules Codewheel  100 CPR to 500 CPR,Yes,Active,Y,400,11
AEDB-9340-W13C,AEDB-9340 Series Commutation Encoder Modules With Codewheel,Yes,Active,Y,2500,15
HEDB-9040-J06,HEDB-9040 Three Channel Encoder Modules Bundle Codewheel,Yes,Active,Y,1024,23.36
HEDB-9040-J13,HEDB-9040 Three Channel Encoder Modules Bundle Codewheel,Yes,Not Recommended for New Design,Y,1024,23.36
HEDB-9100-A14,HEDB-9100  Two Channel Encoder Modules Bundle Codewheel,Yes,Active,Y,500,11
HEDB-9100-C11,HEDB-9100  Two Channel Encoder Modules Bundle Codewheel,Yes,Active,Y,100,11
HEDB-9100-C12,HEDB-9100  Two Channel Encoder Modules Bundle Codewheel,Yes,Active,Y,100,11
HEDB-9100-I11,HEDB-9100  Two Channel Encoder Modules Bundle Codewheel,Yes,Active,Y,512,11
HEDB-9100-I12,HEDB-9100  Two Channel Encoder Modules Bundle Codewheel,Yes,Active,Y,512,11
HEDB-9100-I13,HEDB-9100  Two Channel Encoder Modules Bundle Codewheel,Yes,Active,Y,512,11
HEDB-9140-A12,HEDB-9040 Three Channel Encoder Modules Bundle Codewheel,Yes,Active,Y,500,11
HEDB-9140-A13,HEDB-9040 Three Channel Encoder Modules Bundle Codewheel,Yes,Active,Y,500,11
HEDB-9140-F12,HEDB-9040 Three Channel Encoder Modules Bundle Codewheel,Yes,Active,Y,256,11
HEDB-9140-I13,HEDB-9040 Three Channel Encoder Modules Bundle Codewheel,Yes,Active,Y,512,11
