null
4N25-000E,4N25 00E Lead Free Phototransistor Optocoupler General Purpose Type,Yes,Not Recommended for New Design,Pb-free options only,300mil DIP-6,80,20,,50,1.5,30,2500
4N35-000E,4N35 000E Lead Free Phototransistor Optocoupler General Purpose Type,Yes,Not Recommended for New Design,Pb-free options only,300mil DIP-6,60,100,,50,1.5,30,3550
ACPL-214-500E,ACPL-214  AC Input  Half-Pitch Phototransistor Optocoupler,Yes,Not Recommended for New Design,Pb-free options only,SO4,+/-50,50,80,+/-8,1.3,70,3000
ACPL-217-500E,ACPL-217  DC Input  Half-Pitch Phototransistor Optocoupler,Yes,Not Recommended for New Design,Pb-free options only,SO4,50,50,300,0.4,1.4,80,3000
ACPL-224-500E,ACPL-224 / ACPL-244  AC Input Multi-Channel Half-Pitch Phototransistor Optocoupler,Yes,Not Recommended for New Design,Pb-free options only,SO8,+/-50,20,400,0.4,1.4,80,3000
ACPL-227-500E,ACPL-227 / ACPL-247  DC Input Multi-Channel Half-Pitch Phototransistor Optocoupler,Yes,Not Recommended for New Design,Pb-free options only,SO8,50,50,600,0.4,1.3,80,3000
ACPL-244-500E,ACPL-224 / ACPL-244  AC Input Multi-Channel Half-Pitch Phototransistor Optocoupler,Yes,Not Recommended for New Design,Pb-free options only,SO16,+/-50,20,400,0.4,1.4,80,3000
ACPL-247-500E,ACPL-227 / ACPL-247  DC Input Multi-Channel Half-Pitch Phototransistor Optocoupler,Yes,Not Recommended for New Design,Pb-free options only,SO16,50,50,600,0.4,1.3,80,3000
ACPL-824-000E,ACPL-8x4 Multi-Channel Full-Pitch Phototransistor Optocoupler,Yes,Not Recommended for New Design,Pb-free options only,300mil DIP-8,+/-50,20,300,+/-20,1.4,70,5000
ACPL-827-000E,ACPL-8x7  Multi-Channel Full-Pitch Phototransistor Optocoupler,Yes,Not Recommended for New Design,Pb-free options only,300mil DIP-8,50,50,600,20,1.4,70,5000
ACPL-844-000E,ACPL-8x4 Multi-Channel Full-Pitch Phototransistor Optocoupler,Yes,Not Recommended for New Design,Pb-free options only,300mil S016,+/-50,20,400,+/-20,1.4,80,5000
ACPL-847-000E,ACPL-8x7  Multi-Channel Full-Pitch Phototransistor Optocoupler,Yes,Not Recommended for New Design,Pb & Pb-free options available,300mil S016,50,50,600,20,1.4,70,5000
CNY17-1-000E,CNY17-x 000E Lead Free Phototransistor Optocoupler High CollectorEmitter Voltage Type,Yes,Not Recommended for New Design,Pb-free options only,300mil DIP-6,60,40,80,10,1.7,70,5000
CNY17-2-000E,CNY17-x 000E Lead Free Phototransistor Optocoupler High CollectorEmitter Voltage Type,Yes,Not Recommended for New Design,Pb-free options only,300mil DIP-6,60,63,125,10,1.7,70,5000
CNY17-3-000E,CNY17-x 000E Lead Free Phototransistor Optocoupler High CollectorEmitter Voltage Type,Yes,Not Recommended for New Design,Pb-free options only,300mil DIP-6,60,100,200,10,1.7,70,5000
CNY17-4-000E,CNY17-x 000E Lead Free Phototransistor Optocoupler High CollectorEmitter Voltage Type,Yes,Not Recommended for New Design,Pb-free options only,300mil DIP-6,60,160,320,10,1.7,70,5000
HCPL-181-000E,HCPL-181  Phototransistor Optocoupler SMD Mini-Flat Type,Yes,Not Recommended for New Design,Pb-free options only,SO4,50,50,600,20,1.4,80,3750
HCPL-354-000E,HCPL-354 AC Input Phototransistor Optocoupler SMD Mini-Flat Type,Yes,Not Recommended for New Design,Pb-free options only,SO4,+/-50,20,400,+/-20,1.4,35,3750
HCPL-814-000E,HCPL-814 000E: Lead Free AC Input Phototransistor Optocoupler High Density Mounting Type,Yes,Not Recommended for New Design,Pb-free options only,300mil DIP4,+/-50,20,300,0.2,1.4,35,5000
HCPL-817-000E,HCPL-817  Phototransistor Optocoupler High Density Mounting Type,Yes,Not Recommended for New Design,Pb-free options only,300mil DIP4,50,50,600,0.2,1.4,70,5000
