Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,Dimension Lxwxh In Mm,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
ASMT-QAB2-FDE0E,ASMT-QxB2-Fxxxx  Super 0.5 W Power PLCC-4 Surface Mount LED Indicator,No,Obsolete,Amber,3.2 x 2.8 x 1.9,Y,9,Tape and Reel,594.5,,120°
ASMT-QABD-AEF0E,ASMT-QxBD-Axxxx  Super 0.5W Power PLCC-4 Surface Mount LED Indicator,Yes,Active,Amber,3.2 x 2.8 x 1.9,Y,11.5,Tape and Reel,593.1,,120°
ASMT-QGBE-NFH0E ,ASMT-QxBE-Nxxxx  Super 0.5W Power PLCC-4 Surface Mount LED Indicator,Yes,Active,Green,3.2 x 2.8 x 1.9,Y,23,Tape and Reel,522,,120°
ASMT-QHB2-FEF0E,ASMT-QxB2-Fxxxx  Super 0.5 W Power PLCC-4 Surface Mount LED Indicator,No,Obsolete,Red-Orange,3.2 x 2.8 x 1.9,Y,11.5,Tape and Reel,617,,120°
ASMT-QHBD-AFH0E,ASMT-QxBD-Axxxx  Super 0.5W Power PLCC-4 Surface Mount LED Indicator,Yes,Active,Red-Orange,3.2 x 2.8 x 1.9,Y,15,Tape and Reel,616.1,,120°
ASMT-QRB2-FCD0E,ASMT-QxB2-Fxxxx  Super 0.5 W Power PLCC-4 Surface Mount LED Indicator,No,Obsolete,Red,3.2 x 2.8 x 1.9,Y,7,Tape and Reel,624,,120°
ASMT-QRBD-AEF0E,ASMT-QxBD-Axxxx  Super 0.5W Power PLCC-4 Surface Mount LED Indicator,Yes,Active,Red,3.2 x 2.8 x 1.9,Y,11.5,Tape and Reel,621.1,,120°
ASMT-QWBC-NHJ0E,ASMT-QWBC-Nxxxx  Super 0.5W Cool White Power PLCC-4 Surface Mount LED Indicator,Yes,Not Recommended for New Design,Cool White,3.2 x 2.8 x 1.9,Y,25.5,Tape and Reel,6300,,120°
ASMT-QWBF-NKL0E,ASMT-QWBF-NKL0E  Super 0.5W Cool White Power PLCC4,Yes,Active,Cool White,3.2 x 2.8 x 1.9,Y,43,Tape and Reel,4500 - 10000K CCT,,120°
ASMT-QWBG-NFH0E,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,45.7,Tape and Reel,4000 ~ 8000K CCT,48,120°
ASMT-QWBG-NFHAE,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,45.7,Tape and Reel,,48,120°
ASMT-QWBG-NFHBE,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,45.7,Tape and Reel,,48,120°
ASMT-QWBG-NFHCE,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,45.7,Tape and Reel,,48,120°
ASMT-QWBG-NFHDE,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,45.7,Tape and Reel,,48,120°
ASMT-QWBG-NFHEE,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,45.7,Tape and Reel,,48,120°
ASMT-QWBG-NFHFE,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,45.7,Tape and Reel,,48,120°
ASMT-QWBH-NGJ0E,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,51.7,Tape and Reel,4000 ~ 8000K CCT,54.3,120°
