Part Number,Frequency (GHz),Bias Condition (V@mA),NF (dB),Gain (dB),IP1dB (dBm),IIP3 (dBm),Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
AGPS-F001,,2.7V@5.5mA,1.6,16.5,-6,1,SMT 2.3x1.7,No,Not Recommended for New Design,Y,AGPS-F001  GNSS Filter-LNA Front-End Module,
AGPS-L001,,2.7V@6.0mA,0.66,17.1,-4,2.5,SMT 0.9x1.1,No,Limited Release,Y,,
AGPS-L001,,2.7V@6.0mA,0.66,17.1,-4,2.5,SMT 0.9x1.1,No,Limited Release,Y,AGPS-L001  GNSS Low Noise amplifier with Variable bias current and shutdown function,
ALM-1412,1.575,2.85V@8mA,0.82,13.5,2.7,7,SMT 3X2,No,Active,Y,ALM-1412  1.575 GHz GPS Low Noise Amplifier with Integrated Filter and Variable Current/Shutdown Function,
ALM-1612,1.575,2.7V@6.0mA,0.95,18.2,-8,2,SMT 3X2,Yes,Active,Y,ALM-1612  1.575GHz GPS High-Gain Low Noise Amplifier with Integrated Filter and Variable Current/Shutdown Function,
ALM-1712,1.575,2.7V@8mA,1.65,12.8,3,7,SMT 4X2,Yes,Active,Y,ALM-1712  GPS Low-Noise Amplifier Front-end Module with Integrated Pre and Post Filters and Variable Current/Shutdown Function,
ALM-1812,1.575,2.8V@6.8mA,1.66,19.1,-8,2,SMT 4X2,Yes,Active,Y,ALM-1812  High-Gain GPS Low Noise Amplifier with Integrated Filters and Variable Current/Shutdown Function,
ALM-1912,1.575,2.7V@6.0mA,1.62,19.3,-8,1.5,SMT 2x2,Yes,Active,Y,ALM-1912  GPS Filter–LNA Front–End Module,
ALM-2412,1.575,2.85V@9mA,0.85,13.5,2.2,6.1,SMT 3X2,Yes,Active,Y,ALM-2412  1.575GHz GPS Low Noise Amplifier with Integrated Filter and Variable Current/Shutdown Function,
ALM-2506,1.575,2.85V@8mA,0.8,14.3,1.8,4.7,SMT 2x2,Yes,Active,Y,ALM-2506  GPS Low Noise Amplifier Variable Current/Shutdown Function,
ALM-2712,1.575,,,14.2,2,,SMT 3X2,Yes,Active,Y,ALM-2712  GPS Filter-LNA-Filter Front-End Module,
ALM-3012,1.565-1.606,,0.97,17.2,-8,0,SMT 2.5x2.0,No,Active,Y,ALM-3012  GNSS LNA-Filter Front-End Module with optional Differential Outputs,
MGA-231T6,1.575,2.85V@4mA,1.06,17.1,,0.2,SMT 2x1,Yes,Active,Y,MGA-231T6  High-Gain GPS LNA with Variable Current and Shutdown Function,
MGA-24106,1.575,2.7V@3.3mA,0.97,17.9,-9.7,-2,SMT 1X1,Yes,Active,Y,MGA-24106  High-Gain  Low Current Low Noise Amplifier with Variable Current and Shutdown Function,
MGA-310G,1.575,2.7V@8mA,0.82,15.7,2,1.8,SMT 1.13x1.1,No,Active,Y,MGA-310G  GNSS Low Noise amplifier with Variable bias current and shutdown function,
MGA-635T6,3.5,2.85V@9mA,1.2,14.7,-2,5.5,SMT 2x1,Yes,Active,Y,MGA-635T6  GPS Low Noise Amplifier with Variable Bias Current and Shutdown Function,
