Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Resolution,Motion Type,Operating Voltage (V),Product Size (mm)
AEDS-8001-A11,AEDx-8xxx-xxx  2- or 3-Channel Incremental Encoder Kit with Codewheel,Yes,Active,Y,500,Rotary,,
AEDS-8001-A14,AEDx-8xxx-xxx  2- or 3-Channel Incremental Encoder Kit with Codewheel,Yes,Active,Y,500,Rotary,,
AEDS-8001-H11,AEDx-8xxx-xxx  2- or 3-Channel Incremental Encoder Kit with Codewheel,Yes,Active,Y,400,Rotary,,
AEDS-8011-E14,AEDx-8xxx-xxx  2- or 3-Channel Incremental Encoder Kit with Codewheel,Yes,Active,Y,200,Rotary,,
AEDS-8011-H11,AEDx-8xxx-xxx  2- or 3-Channel Incremental Encoder Kit with Codewheel,Yes,Active,Y,400,Rotary,,
AEDS-8011-H14,AEDx-8xxx-xxx  2- or 3-Channel Incremental Encoder Kit with Codewheel,Yes,Active,Y,400,Rotary,,
AEDS-9340-L00,AEDB-9340 Series Commutation Encoder Modules With Codewheel,Yes,Active,Y,1250,Rotary,,
AEDS-9340-W00,AEDB-9340 Series Commutation Encoder Modules With Codewheel,Yes,Active,Y,2500,Rotary,,
AEDS-9650-P10,AEDS-965X - Small Optical Encoder Modules 150 and 180 LPI Digital Output,No,Obsolete,Y,150,Rotary,,
AEDS-9650-Q10,AEDS-965X - Small Optical Encoder Modules 150 and 180 LPI Digital Output,No,Obsolete,Y,180,Rotary,,
AEDS-9651-Q10,AEDS-965X - Small Optical Encoder Modules 150 and 180 LPI Digital Output,No,Obsolete,Y,180,Rotary,,
AEDT-8011-A11,AEDx-8xxx-xxx  2- or 3-Channel Incremental Encoder Kit with Codewheel,Yes,Active,Y,500,Rotary,,
AEDT-8011-H14,AEDx-8xxx-xxx  2- or 3-Channel Incremental Encoder Kit with Codewheel,Yes,Active,Y,400,Rotary,,
AEDT-8111-A11,AEDx-8xxx-xxx  2- or 3-Channel Incremental Encoder Kit with Codewheel,Yes,Active,Y,500,Rotary,,
AEDT-8111-H14,AEDx-8xxx-xxx  2- or 3-Channel Incremental Encoder Kit with Codewheel,Yes,Active,Y,400,Rotary,,
AEDT-9140-B0B,AEDT-9140 Series  High Temperature 115ºC  Three Channel Optical Incremental Encoder Modules 100 CPR to 1000 CPR,Yes,Active,Y,512,Rotary,,
AEDT-9140-C00,AEDT-9140 Series  High Temperature 115ºC  Three Channel Optical Incremental Encoder Modules 100 CPR to 1000 CPR,Yes,Active,Y,100,Rotary,,
AEDT-9140-E00,AEDT-9140 Series  High Temperature 115ºC  Three Channel Optical Incremental Encoder Modules 100 CPR to 1000 CPR,Yes,Active,Y,200,Rotary,,
AEDT-9140-G00,AEDT-9140 Series  High Temperature 115ºC  Three Channel Optical Incremental Encoder Modules 100 CPR to 1000 CPR,Yes,Active,Y,100,Rotary,,
AEDT-9340-B00,AEDT-9340  Series High Temperature 115°C1250/2500 CPR 6-Channel Commutation Encoder,Yes,Active,Y,1000,Rotary,,
AEDT-9340-J00,AEDT-9340  Series High Temperature 115°C1250/2500 CPR 6-Channel Commutation Encoder,Yes,Active,Y,1024,Rotary,,
AEDT-9340-U00,AEDT-9340  Series High Temperature 115°C1250/2500 CPR 6-Channel Commutation Encoder,Yes,Active,Y,2048,Rotary,,
AEDT-9340-W00,AEDT-9340  Series High Temperature 115°C1250/2500 CPR 6-Channel Commutation Encoder,Yes,Active,Y,2500,Rotary,,
HEDL-5500#A02,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5500#E06,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,200,Rotary,,
HEDL-5500#G05,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,360,Rotary,,
HEDL-5500#I04,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,512,Rotary,,
HEDL-5505#I13,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,512,Rotary,,
HEDL-5540#A01,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5540#A02,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5540#A05,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5540#A06,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5540#A11,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5540#A12,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5540#A13,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5540#A14,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5540#C02,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,100,Rotary,,
HEDL-5540#C12,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,100,Rotary,,
HEDL-5540#E06,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,200,Rotary,,
HEDL-5540#E11,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,200,Rotary,,
