Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Data Rate,Form Factor,Connector Type,Fiber Type,Maximum Distance (m),Nominal Optical Wavelength (nm),Emitter,RoHS6 fully compliant,Lifecycle
AFBR-703ASDZ,AFBR-703ASDZ  10Gb Ethernet  850 nm  10GBASE-SR  Extended Temperature  SFP+ Transceiver,No,10,SFP+,LC,Multimode Glass,300,850,VCSEL,Y,Not Recommended for New Design
AFBR-703SNZ,AFBR-703SNZ  10Gb Ethernet  850 nm  10GBASE-SR  mini-SFP+ (mSFP+) Transceiver,No,10.3125,mini-SFP+,LC,Multimode Glass,300,850,VCSEL,Y,Active
AFBR-707SDZ,AFBR-707SDZ  10Gb Ethernet  1310 nm  10GBASE-LRM  SFP+ Transceiver for Legacy MMF links on OM1  OM2  OM3 fiber up to 220m,No,10,SFP+,LC,Multimode Glass,220,1310,FP Laser,Y,Not Recommended for New Design
AFBR-708SMZ,AFBR-708SMZ  10Gb Ethernet  850 nm  SFP+ USR  100m on OM3 MMF Transceiver,Yes,10.3125,SFP+,LC,Multimode Glass,100,850,VCSEL,Y,Limited Release
AFBR-709ASMZ,AFBR-709ASMZ  10Gb Ethernet  850 nm  10GBASE-SR/SW  SFP+ Transceiver,Yes,10.3125,SFP+,LC,Multimode Glass,300,850,VCSEL,Y,Active
AFBR-709DMZ,AFBR-709DMZ  10Gb/1Gb Ethernet  850nm SFP+ Transceiver,Yes,10.3125/1.25,SFP+,LC,Multimode Glass,300,850,VCSEL,Y,Active
AFBR-709ISMZ,AFBR-709ISMZ  10Gb Ethernet  850 nm  10GBASE-SR/SW  SFP+ Transceiver -40 °C to 85 °C,No,10.3125,SFP+,LC,Multimode Glass,300,850,VCSEL,Y,Limited Release
AFBR-709SMZ,AFBR-709SMZ  10Gb Ethernet  850 nm  10GBASE-SR/SW  SFP+ Transceiver,Yes,10.3125,SFP+,LC,Multimode Glass,300,850,VCSEL,Y,Active
AFBR-720XPDZ,AFBR-720XPDZ  10GbE XFP 850 nm 10Gbps Optical Transceiver,Yes,10.3125,XFP,LC,Multimode Glass,300,850,VCSEL,Y,Active
AFCT-701ASDZ,AFCT-701ASDZ  10Gb Ethernet  1310 nm  10GBASE-LR  SFP+ Transceiver for SMF 10km links Case temperature 0-85 °C,No,10,SFP+,LC,Singlemode Glass,10000,1310,DFB Laser,Y,Active
AFCT-701SDDZ,AFCT-701SDDZ  10Gb/1Gb Ethernet  1310nm SFP+ Transceiver,No,10,SFP+,LC,Singlemode Glass,10000,1310,DFB Laser,Y,Active
AFCT-701SDZ,AFCT-701SDZ  10Gb Ethernet  1310 nm  10GBASE-LR  SFP+ Transceiver for SMF 10km links,No,10,SFP+,LC,Singlemode Glass,10000,1310,DFB Laser,Y,Active
AFCT-711XPDZ,AFCT-711XPDZ  Multi-rate 1310 nm XFP 10 Gbit/s Optical Transceiver,No,10.3125,XFP,LC,Singlemode Glass,2000  10000,1310,DFB Laser,Y,Not Recommended for New Design
AFCT-721XPDZ,AFCT-721XPDZ  10GbE/10GFC 1310 nm XFP 10 Gbit/s Optical Transceiver,No,10.3125,XFP,LC,Singlemode Glass,10000,1310,DFB Laser,Y,Not Recommended for New Design
