Part Number,Reliability Data Sheets,Lifecycle,RoHS6 fully compliant,Color,Package,Dimension Lxwxh In Mm,Typical Luminous Intensity (mcd),Minimum Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Typical Forward Voltage In V
HDSM-291B ,,Active,Y,Blue,Tape and Reel,15.10 x 12 x 3.75,6,3.4,470,3.3
HDSM-291C,,Active,Y,Red,Tape and Reel,15.10 x 12 x 3.75,7.5,3.4,624,2.0
HDSM-291F,,Active,Y,Yellow,Tape and Reel,15.10 x 12 x 3.75,8,3.4,589,2.1
HDSM-291H,,Active,Y,Green,Tape and Reel,15.10 x 12 x 3.75,6,3.4,571,2.1
HDSM-291L,,Active,Y,Orange,Tape and Reel,15.10 x 12 x 3.75,8.5,3.4,605,2.1
HDSM-293B ,,Active,Y,Blue,Tape and Reel,15.10 x 12 x 3.75,6,3.4,470,3.3
HDSM-293C,,Active,Y,Red,Tape and Reel,15.10 x 12 x 3.75,7.5,3.4,624,2.0
HDSM-293F,,Active,Y,Yellow,Tape and Reel,15.10 x 12 x 3.75,8,3.4,589,2.1
HDSM-293H,,Active,Y,Green,Tape and Reel,15.10 x 12 x 3.75,6,3.4,571,2.1
HDSM-293L,,Active,Y,Orange,Tape and Reel,15.10 x 12 x 3.75,8.5,3.4,605,2.1
