Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Dominant Wavelength (nm),Minimum Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-LD15-NRTDD,HLMP-LD15  HLMP-LM15  HLMP-LB15 4mm Precision Performance Red  Green Blue standardOval LEDs,Yes,Obsolete,Y,Oval,Red,630,680,50° x 100°
HLMP-LD61-SWTZZ,HLMP-LD61; HLMP-LM61; HLMP-LB61 Precision Optical Performance Red  Green and Blue 4mm Standard Oval LEDs,Yes,Obsolete,Y,Oval,Red,526,520,50° x 100°
HLMP-LG65-VY0DD,HLMP-LG65-xxxxx  Precision Optical Performance Red New 4mm Standard Oval LEDs,Yes,Active,Y,Oval,Red,626,1150,50° x 100°
HLMP-LG65-VY0ZZ,HLMP-LG65-xxxxx  Precision Optical Performance Red New 4mm Standard Oval LEDs,Yes,Active,Y,Oval,Red,626,1150,50° x 100°
HLMP-LG65-WX0DD,HLMP-LG65-xxxxx  Precision Optical Performance Red New 4mm Standard Oval LEDs,Yes,Active,Y,Ammo Pack,Red,626,1380,50° x 100°
HLMP-LG66-XY0DD,HLMP-LG66-xxxxx  Precision Optical Performance Red New 4mm Standard Oval LEDs,Yes,Active,Y,Ammo Pack,Red,626,1660,50° x 100°
HLMP-LG71-VY0DD,HLMP-LG71 HLMP-LM71  HLMP-LB71  Red  Green and Blue  4 mm Standard Oval LEDs,Yes,Active,Y,Ammo Pack,Red,626,1150,40° x 100°
HLMP-LG75-XY0DD,HLMP-LG75  HLMP-LM75  HLMP-LB75  Red  Green and Blue  4mm Standard Oval LEDs  ,Yes,Active,Y,Ammo Pack,Red,626,1660,40° x 100°
HLMP-MD16-MQT00,HLMP-RD11/SD11/RG10/SG10/RL10/SL10  4 mm Super Oval Precision Optical Performance AlInGaP LEDs,Yes,Obsolete,Y,Oval,Red,630,450,50° x 100°
HLMP-RD11-J0000,HLMP-RD11/SD11/RG10/SG10/RL10/SL10  4 mm Super Oval Precision Optical Performance AlInGaP LEDs,Yes,Obsolete,Y,Oval,Red,630,205,60° x 120°
HLMP-RD11-LP0DD,HLMP-RD11/SD11/RG10/SG10/RL10/SL10  4 mm Super Oval Precision Optical Performance AlInGaP LEDs,Yes,Obsolete,Y,Oval,Red,630,345,60° x 120°
HLMP-RD11-LPT00,HLMP-RD11/SD11/RG10/SG10/RL10/SL10  4 mm Super Oval Precision Optical Performance AlInGaP LEDs,Yes,Obsolete,Y,Oval,Red,630,345,120° x 60°
HLMP-RG10-JM000,HLMP-RD11/SD11/RG10/SG10/RL10/SL10  4 mm Super Oval Precision Optical Performance AlInGaP LEDs,Yes,Obsolete,Y,,Red,630,160,28°
HLMP-SD11-J0000,HLMP-RD11/SD11/RG10/SG10/RL10/SL10  4 mm Super Oval Precision Optical Performance AlInGaP LEDs,Yes,Active,Y,Oval,Red,630,205,60° x 120°
HLMP-SD11-LPT00,HLMP-RD11/SD11/RG10/SG10/RL10/SL10  4 mm Super Oval Precision Optical Performance AlInGaP LEDs,Yes,Obsolete,Y,Oval,Red,630,345,120° x 60°
HLMP-SD11-LPTDD,HLMP-RD11/SD11/RG10/SG10/RL10/SL10  4 mm Super Oval Precision Optical Performance AlInGaP LEDs,Yes,Obsolete,Y,Oval,Red,630,345,120° x 60°
HLMP-SD11-MN0DD,HLMP-RD11/SD11/RG10/SG10/RL10/SL10  4 mm Super Oval Precision Optical Performance AlInGaP LEDs,Yes,Obsolete,Y,Oval,Red,630,450,120° x 60°
HLMP-SD11-MNTDD,HLMP-RD11/SD11/RG10/SG10/RL10/SL10  4 mm Super Oval Precision Optical Performance AlInGaP LEDs,Yes,Obsolete,Y,Oval,Red,630,450,120° x 60°
HLMP-SG10-JM000,HLMP-RD11/SD11/RG10/SG10/RL10/SL10  4 mm Super Oval Precision Optical Performance AlInGaP LEDs,Yes,Obsolete,Y,Oval,Red,626,205,120° x 60°
