Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Dominant Wavelength (nm),Minimum Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-CB13-UX0DD,HLMP-CBxx  HLMP-CMxx  Precision Optical Performance Blue and Green,No,Obsolete,Y,5mm Lamp,Blue,470,3200,15°
HLMP-CB15-P00DD,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,Yes,Obsolete,Y,5mm Lamp,Blue,472,765,15°
HLMP-CB16-QT000,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,Yes,Obsolete,Y,5mm Lamp,Blue,472,1150,15°
HLMP-CB1A-XY0DD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,7200,15°
HLMP-CB1A-XYBDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,7200,15°
HLMP-CB1A-XYCDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,7200,15°
HLMP-CB1B-XY0DD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,7200,15°
HLMP-CB1B-XYBDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,7200,15°
HLMP-CB1B-XYCDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,7200,15°
HLMP-CB1G-WY0DD,HLMP-CBxx  HLMP-CMxx  T-1¾ (5 mm) InGaN Blue and Green LEDs,Yes,Active,Y,Ammo Pack,Blue,470,5500,15°
HLMP-CB1H-WY0DD,HLMP-CBxx  HLMP-CMxx  T-1¾ (5 mm) InGaN Blue and Green LEDs,Yes,Active,Y,Ammo Pack,Blue,470,5500,15°
HLMP-CB2A-VW0DD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,4200,23°
HLMP-CB2A-VWBDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,4200,23°
HLMP-CB2A-VWCDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,4200,23°
HLMP-CB2B-VW0DD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,4200,23°
HLMP-CB2B-VWBDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,4200,23°
