Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Dominant Wavelength (nm),Minimum Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-LL65-XYKDD,HLMP-LL65 and HLMP-LH65  Precision Optical Performance Amber and Red Orange  New 4mm Standard Oval LEDs,Yes,Active,Y,Ammo Pack,Amber,590,1660,50° x 100°
HLMP-LL65-XYLDD,HLMP-LL65 and HLMP-LH65  Precision Optical Performance Amber and Red Orange  New 4mm Standard Oval LEDs,Yes,Active,Y,Ammo Pack,Amber,590,1660,50° x 100°
HLMP-RL10-LP000,HLMP-RD11/SD11/RG10/SG10/RL10/SL10  4 mm Super Oval Precision Optical Performance AlInGaP LEDs,Yes,Active,Y,Oval,Amber,590,345,60° x 120°
HLMP-RL11-LPR00,HLMP-RL20  HLMP-SL20  Precision Optical Performance Amber  New 4mm Superwide Oval LED,Yes,Obsolete,Y,Oval,Amber,592,345,120° x 60°
HLMP-RL20-MP0DD,HLMP-RL20  HLMP-SL20  Precision Optical Performance Amber  New 4mm Superwide Oval LED,Yes,Active,Y,Oval,Amber,590,520,60° x 120°
HLMP-SL11-H0000,HLMP-Sx11 HLMP-Rx11 4mm Oval Precision PerBest Value A1lnGapaN,Yes,Obsolete,Y,Bulk,Amber,592,155,60° x 120°
HLMP-SL11-HL0DD,HLMP-Sx11 HLMP-Rx11 4mm Oval Precision PerBest Value A1lnGapaN,Yes,Obsolete,Y,Oval,Amber,592,180,60° x 120°
HLMP-SL11-KN0ZZ,HLMP-Sx11 HLMP-Rx11 4mm Oval Precision PerBest Value A1lnGapaN,Yes,Obsolete,Y,Ammo Pack,Amber,592,270,120° x 60°
HLMP-SL11-LP000,HLMP-Sx11 HLMP-Rx11 4mm Oval Precision PerBest Value A1lnGapaN,Yes,Obsolete,Y,Bulk,Amber,592,345,60° x 120°
HLMP-SL11-LP0DD,HLMP-Sx11 HLMP-Rx11 4mm Oval Precision PerBest Value A1lnGapaN,Yes,Obsolete,Y,Ammo Pack,Amber,592,345,60° x 120°
HLMP-SL11-LPR00,HLMP-Sx11 HLMP-Rx11 4mm Oval Precision PerBest Value A1lnGapaN,Yes,Obsolete,Y,Oval,Amber,592,345,120° x 60°
HLMP-SL11-LPRDD,HLMP-Sx11 HLMP-Rx11 4mm Oval Precision PerBest Value A1lnGapaN,Yes,Obsolete,Y,Oval,Amber,592,345,120° x 60°
HLMP-SL20-MP0DD,HLMP-RL20  HLMP-SL20  Precision Optical Performance Amber  New 4mm Superwide Oval LED,Yes,Active,Y,Oval,Amber,590,520,60° x 120°
