Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,Dimension Lxwxh In Mm,Minimum Luminous Intensity (mcd),Package,Typical Luminous Intensity (mcd),Typical Forward Voltage In V
HLCP-C100,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,10.16 x 10.16 x 6.22,5.4,Tube,15,1.8
HLCP-D100,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,10.16 x 10.16 x 6.22,3,Tube,7.5,1.8
HLMP-2600,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,10.16 x 10.16 x 6.22,6.8,Tube,25.3,2.0
HLMP-2700,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Yellow,10.16 x 10.16 x 6.22,9.2,Tube,28.3,2.1
HLMP-2700-EF000,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Yellow,10.16 x 10.16 x 6.22,13.8,Tube,20,2.1
HLMP-2720-EF000 LED Light Bars,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Yellow,20.32 x 10.16 x 6.22,13.8,Tube,20,2.1
HLMP-2755,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Yellow,10.16 x 10.16 x 6.22,18,Tube,45.2,2.1
HLMP-2755-EF000,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Yellow,10.16 x 10.16 x 6.22,27,Tube,38,2.1
HLMP-2800,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Green,10.16 x 10.16 x 6.22,8.4,Tube,25,2.2
HLMP-2855,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Green,10.16 x 10.16 x 6.22,17,Tube,68.9,2.2
HLMP-2855-FG000,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Green,10.16 x 10.16 x 6.22,38.1,Tube,50,2.2
