Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Reliability Class,Output Withstand Voltage (V),Samples Available,Max Qty of Samples
5962-9314001HPA,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,90,No,
5962-9314001HPC,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,90,No,
5962-9314001HXA,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,90,No,
5962-9314001HYA,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,90,No,
5962-9314001HYC,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,90,No,
5962-9314001HZA,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,90,No,
5962-9314001HZC,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,90,No,
HSSR-7110,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,Y,Hermetic 8 Pin DIP,Commercial,90,Yes,2
HSSR-7110#100,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,Y,Hermetic 8 Pin DIP,Commercial,90,No,
HSSR-7110#200,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,N,Hermetic 8 Pin DIP,Commercial,90,No,
HSSR-7110#300,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,N,Hermetic 8 Pin DIP,Commercial,90,No,
HSSR-7110#600,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,Y,Hermetic 8 Pin DIP,Commercial,90,No,
HSSR-7111,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,90,No,
HSSR-7111#100,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,90,No,
HSSR-7111#200,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,90,No,
HSSR-7111#300,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,90,No,
HSSR-7111#600,HSSR-7110  HSSR-7111  HSSR-7112  HSSR-711E,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,90,No,
